Code,Translation
01,Expulsion: Without placement in another educational setting
02,Expulsion: With placement in a juvenile justice alternative education program (JJAEP)
03,"Expulsion: With placement in an on-campus disciplinary alternative education program (DAEP). (Do not use this code when a student has been placed in a DAEP, but not expelled)"
04,"Expulsion: With placement in an off-campus DAEP. (Do not use this code when a student has been placed in a DAEP, but not expelled)"
05,Out-Of-School Suspension
06,"In-School Suspension: (For students eligible for special education and related services, this includes any setting that has not been addressed by an admission, review, and dismissal committee within the placement determination of the student's current IEP.)"
07,Placement In An On-Campus Or Off-Campus DAEP
08,Continuation Of Other Districts DAEP Placement
09,Continuation Of Other Districts Expulsion Order
10,Continuation Of The District's DAEP Placement From The Prior School Year
11,Continuation Of The District's Expulsion Order From The Prior School Year
12,Continuation Of The District's Expulsion With Placement To JJAEP From The Prior School Year
13,Placement In A JJAEP By Court Order
14,Placement In ADAEP By Court Order
15,Continuation Of Other Districts Expulsion With Placement To JJAEP
25,Partial Day Out-Of-School Suspension
26,Partial Day In-School Suspension
27,Mandatory Disciplinary Action Not Taken By District: (This code is used when a students behavior is determined to be linked to the students disability in a manifestation determination hearing made in accordance with IDEA by an ARDcommittee.)
28,Mandatory Disciplinary Action Not Taken By District: The mandatory disciplinary action was not taken because the district considered one or more of the TEC37.001(a)(4) provisions.
50,Expulsion Without Placement In Another Educational Setting: As a result of a determination by a special education hearing officer (not a hearing officer employed or appointed by the district)
51,Expulsion With Placement To A JJAEP: As a result of a determination by a special education hearing officer (not a hearing officer employed or appointed by the district)
52,Expulsion With Placement To An On-Campus DAEP: As a result of a determination by a special education hearing officer (not a hearing officer employed or appointed by the district)
53,Expulsion With Placement To An Off-Campus DAEP: As a result of a determination by a special education hearing officer (not a hearing officer employed or appointed by the district)
54,Placement In An On-Campus Or Off-Campus DAEP: As a result of a determination by a special education hearing officer (not a hearing officer employed or appointed by the district)
55,Continuation Of Other Districts DAEP Placement: As a result of adetermination by a special education hearing officer (not a hearing officer employed or appointed by the district)
56,Continuation Of Other Districts Expulsion Order: As a result ofa determination bya special education hearing officer (not a hearing officer employed or appointed by the district)
57,Continuation Of The District's DAEP Placement From The Prior School Year: As a result of a determination by a special education hearing officer (not a hearing officer employed or appointed by the district)
58,Continuation Of The District's Expulsion Order From The Prior School Year: As a result of a determination by a special education hearing officer (not a hearing officer employed or appointed by the district)
59,Continuation Of The District's Expulsion With Placement To JJAEP From The Prior School Year: As a result of a determination by a special education hearing officer (not a hearing officer employed or appointed by the district)
60,Placement In A JJAEP: As a result of a determination by a special education hearing officer (not a hearing officer employed or appointed by the district)
61,Continuation Of Other Districts Expulsion With Placement To JJAEP:  As a result of a determination by a special education hearing officer (not a hearing officer employed or appointed by the district)
