Code,Translation
100,360Training.com
110,Adobe
120,AdvanceOnline
130,Air ConditioningContractors of America
140,American Allied Health
150,American Council onExercise
160,American Hotel and LodgingAssociation Educational Institute
170,American MedicalCertification Association
180,American Medical Technologists
190,American Society ofPhlebotomy Technicians
200,American Welding Society
210,AMP Testing Centers
220,Apple Authorized TrainingProvider
230,Authorized OSHA OutreachTrainer
240,Automotive ServiceExcellence
250,Certiport
260,ClickSafety
270,COMIRA
280,Dental Assistant NationalBoard
290,ESCO Group
300,Independent ElectricalContractors Texas
310,International Academy ofEmergency Dispatch
320,International Society ofCertified Electronics Technicians
330,Kryterion
340,Mastercam
350,National Academy of SportsMedicine
360,National Alliance forInsurance Education & Research
370,National Association forHealth Professionals
380,National Board forCertification of Orthopaedic Technologists
390,National Center forCompetency Testing
400,National HealthcareerAssociation
410,National RestaurantAssociation
420,NCCER
430,NIMS
440,NOCTI
450,PearsonVue
460,ProctorU
470,Project ManagementInstitute
480,Prometric
490,PSI Testing Services
500,PURE Safety
510,SOLIDWORKS
520,Space TEC
530,Summit Training Source
540,Texas Cattle FeedersAssociation
550,Texas Commission onEnvironmental Quality
560,Texas Commission onEnvironmental Quality approved testing center
570,Texas Commission on FireProtection
580,Texas Department of PublicSafety Approved Level III or Level IV Training Center
590,Texas State Board of DentalExaminers
600,Texas State Board ofPlumbing Examiners
610,Texas State FloristsAssociation
620,Texas Veterinary MedicalAssociation
630,University of South FloridaHealth
640,WD Certified
650,Other
