Code,Translation,Eligible for State HS Credit,Course Abbreviation,Course Units,CTE Course,Subject,Subject Area
01010000,Pre-Kindergarten,0," "," "," "," "," "
01020000,Kindergarten,0," "," "," "," "," "
01020100,"Transition (Pre-First Grade, Developmental First)",0," "," "," "," "," "
02000000,"Elementary, Grades 1-6",0," "," "," "," "," "
02010000,Grade 1,0," "," "," "," "," "
02020000,Grade 2,0," "," "," "," "," "
02030000,Grade 3,0," "," "," "," "," "
02040000,Grade 4,0," "," "," "," "," "
02050000,Grade 5,0," "," "," "," "," "
02060000,Grade 6,0," "," "," "," "," "
01110000,"Languages Other Than English, Kindergarten - Arabic",0," "," "," "," "," "
02111000,"Languages Other Than English, Grade 1 - Arabic",0," "," "," "," "," "
02112000,"Languages Other Than English, Grade 2 - Arabic",0," "," "," "," "," "
02113000,"Languages Other Than English, Grade 3 - Arabic",0," "," "," "," "," "
02114000,"Languages Other Than English, Grade 4 - Arabic",0," "," "," "," "," "
02115000,"Languages Other Than English, Grade 5 - Arabic",0," "," "," "," "," "
02116000,"Languages Other Than English, Grade 6 - Arabic",0," "," "," "," "," "
01120000,"Languages Other Than English, Kindergarten - Japanese",0," "," "," "," "," "
02121000,"Languages Other Than English, Grade 1 - Japanese",0," "," "," "," "," "
02122000,"Languages Other Than English, Grade 2 - Japanese",0," "," "," "," "," "
02123000,"Languages Other Than English, Grade 3 - Japanese",0," "," "," "," "," "
02124000,"Languages Other Than English, Grade 4 - Japanese",0," "," "," "," "," "
02125000,"Languages Other Than English, Grade 5 - Japanese",0," "," "," "," "," "
02126000,"Languages Other Than English, Grade 6 - Japanese",0," "," "," "," "," "
01400000,"Languages Other Than English, Kindergarten - Italian",0," "," "," "," "," "
02401000,"Languages Other Than English, Grade 1 - Italian",0," "," "," "," "," "
02402000,"Languages Other Than English, Grade 2 - Italian",0," "," "," "," "," "
02403000,"Languages Other Than English, Grade 3 - Italian",0," "," "," "," "," "
02404000,"Languages Other Than English, Grade 4 - Italian",0," "," "," "," "," "
02405000,"Languages Other Than English, Grade 5 - Italian",0," "," "," "," "," "
02406000,"Languages Other Than English, Grade 6 - Italian",0," "," "," "," "," "
01410000,"Languages Other Than English, Kindergarten - French",0," "," "," "," "," "
02411000,"Languages Other Than English, Grade 1 - French",0," "," "," "," "," "
02412000,"Languages Other Than English, Grade 2 - French",0," "," "," "," "," "
02413000,"Languages Other Than English, Grade 3 - French",0," "," "," "," "," "
02414000,"Languages Other Than English, Grade 4 - French",0," "," "," "," "," "
02415000,"Languages Other Than English, Grade 5 - French",0," "," "," "," "," "
02416000,"Languages Other Than English, Grade 6 - French",0," "," "," "," "," "
01420000,"Languages Other Than English, Kindergarten - German",0," "," "," "," "," "
02421000,"Languages Other Than English, Grade 1 - German",0," "," "," "," "," "
02422000,"Languages Other Than English, Grade 2 - German",0," "," "," "," "," "
02423000,"Languages Other Than English, Grade 3 - German",0," "," "," "," "," "
02424000,"Languages Other Than English, Grade 4 - German",0," "," "," "," "," "
02425000,"Languages Other Than English, Grade 5 - German",0," "," "," "," "," "
02426000,"Languages Other Than English, Grade 6 - German",0," "," "," "," "," "
01430000,"Languages Other Than English, Classical Languages, Kindergarten - Latin",0," "," "," "," "," "
02431000,"Languages Other Than English, Classical Languages, Grade 1 - Latin",0," "," "," "," "," "
02432000,"Languages Other Than English, Classical Languages, Grade 2 - Latin",0," "," "," "," "," "
02433000,"Languages Other Than English, Classical Languages, Grade 3 - Latin",0," "," "," "," "," "
02434000,"Languages Other Than English, Classical Languages, Grade 4 - Latin",0," "," "," "," "," "
02435000,"Languages Other Than English, Classical Languages, Grade 5 - Latin",0," "," "," "," "," "
02436000,"Languages Other Than English, Classical Languages, Grade 6 - Latin",0," "," "," "," "," "
01440000,"Languages Other Than English, Kindergarten - Spanish",0," "," "," "," "," "
02441000,"Languages Other Than English, Grade 1 - Spanish",0," "," "," "," "," "
02442000,"Languages Other Than English, Grade 2 - Spanish",0," "," "," "," "," "
02443000,"Languages Other Than English, Grade 3 - Spanish",0," "," "," "," "," "
02444000,"Languages Other Than English, Grade 4 - Spanish",0," "," "," "," "," "
02445000,"Languages Other Than English, Grade 5 - Spanish",0," "," "," "," "," "
02446000,"Languages Other Than English, Grade 6 - Spanish",0," "," "," "," "," "
01450000,"Languages Other Than English, Kindergarten - Russian",0," "," "," "," "," "
02451000,"Languages Other Than English, Grade 1 - Russian",0," "," "," "," "," "
02452000,"Languages Other Than English, Grade 2 - Russian",0," "," "," "," "," "
02453000,"Languages Other Than English, Grade 3 - Russian",0," "," "," "," "," "
02454000,"Languages Other Than English, Grade 4 - Russian",0," "," "," "," "," "
02455000,"Languages Other Than English, Grade 5 - Russian",0," "," "," "," "," "
02456000,"Languages Other Than English, Grade 6 - Russian",0," "," "," "," "," "
01470000,"Languages Other Than English, Kindergarten - Portuguese",0," "," "," "," "," "
02471000,"Languages Other Than English, Grade 1 - Portuguese",0," "," "," "," "," "
02472000,"Languages Other Than English, Grade 2 - Portuguese",0," "," "," "," "," "
02473000,"Languages Other Than English, Grade 3 - Portuguese",0," "," "," "," "," "
02474000,"Languages Other Than English, Grade 4 - Portuguese",0," "," "," "," "," "
02475000,"Languages Other Than English, Grade 5 - Portuguese",0," "," "," "," "," "
02476000,"Languages Other Than English, Grade 6 - Portuguese",0," "," "," "," "," "
01490000,"Languages Other Than English, Kindergarten - Chinese",0," "," "," "," "," "
02491000,"Languages Other Than English, Grade 1 - Chinese",0," "," "," "," "," "
02492000,"Languages Other Than English, Grade 2 - Chinese",0," "," "," "," "," "
02493000,"Languages Other Than English, Grade 3 - Chinese",0," "," "," "," "," "
02494000,"Languages Other Than English, Grade 4 - Chinese",0," "," "," "," "," "
02495000,"Languages Other Than English, Grade 5 - Chinese",0," "," "," "," "," "
02496000,"Languages Other Than English, Grade 6 - Chinese",0," "," "," "," "," "
01511000,"Languages Other Than English, Kindergarten - Vietnamese",0," "," "," "," "," "
02511000,"Languages Other Than English, Grade 1 - Vietnamese",0," "," "," "," "," "
02512000,"Languages Other Than English, Grade 2 - Vietnamese",0," "," "," "," "," "
02513000,"Languages Other Than English, Grade 3 - Vietnamese",0," "," "," "," "," "
02514000,"Languages Other Than English, Grade 4 - Vietnamese",0," "," "," "," "," "
02515000,"Languages Other Than English, Grade 5 - Vietnamese",0," "," "," "," "," "
02516000,"Languages Other Than English, Grade 6 - Vietnamese",0," "," "," "," "," "
01521000,"Languages Other Than English, Kindergarten - Hindi",0," "," "," "," "," "
02521000,"Languages Other Than English, Grade 1 - Hindi",0," "," "," "," "," "
02522000,"Languages Other Than English, Grade 2 - Hindi",0," "," "," "," "," "
02523000,"Languages Other Than English, Grade 3 - Hindi",0," "," "," "," "," "
02524000,"Languages Other Than English, Grade 4 - Hindi",0," "," "," "," "," "
02525000,"Languages Other Than English, Grade 5 - Hindi",0," "," "," "," "," "
02526000,"Languages Other Than English, Grade 6 - Hindi",0," "," "," "," "," "
01531000,"Languages Other Than English, Kindergarten - Urdu",0," "," "," "," "," "
02531000,"Languages Other Than English, Grade 1 - Urdu",0," "," "," "," "," "
02532000,"Languages Other Than English, Grade 2 - Urdu",0," "," "," "," "," "
02533000,"Languages Other Than English, Grade 3 - Urdu",0," "," "," "," "," "
02534000,"Languages Other Than English, Grade 4 - Urdu",0," "," "," "," "," "
02535000,"Languages Other Than English, Grade 5 - Urdu",0," "," "," "," "," "
02536000,"Languages Other Than English, Grade 6 - Urdu",0," "," "," "," "," "
01980000,"Languages Other Than English, Kindergarten - American Sign Language",0," "," "," "," "," "
02981000,"Languages Other Than English, Grade 1 - American Sign Language",0," "," "," "," "," "
02982000,"Languages Other Than English, Grade 2 - American Sign Language",0," "," "," "," "," "
02983000,"Languages Other Than English, Grade 3 - American Sign Language",0," "," "," "," "," "
02984000,"Languages Other Than English, Grade 4 - American Sign Language",0," "," "," "," "," "
02985000,"Languages Other Than English, Grade 5 - American Sign Language",0," "," "," "," "," "
02986000,"Languages Other Than English, Grade 6 - American Sign Language",0," "," "," "," "," "
11400000,"Languages Other Than English, Kindergarten - Turkish",0," "," "," "," "," "
11400100,"Languages Other Than English, Grade 1 - Turkish",0," "," "," "," "," "
11400200,"Languages Other Than English, Grade 2 - Turkish",0," "," "," "," "," "
11400300,"Languages Other Than English, Grade 3 - Turkish",0," "," "," "," "," "
11400400,"Languages Other Than English, Grade 4 - Turkish",0," "," "," "," "," "
11400500,"Languages Other Than English, Grade 5 - Turkish",0," "," "," "," "," "
11400600,"Languages Other Than English, Grade 6 - Turkish",0," "," "," "," "," "
11401800,"Languages Other Than English, Kindergarten - Korean",0," "," "," "," "," "
11401900,"Languages Other Than English, Grade 1 - Korean",0," "," "," "," "," "
11402000,"Languages Other Than English, Grade 2 - Korean",0," "," "," "," "," "
11402100,"Languages Other Than English, Grade 3 - Korean",0," "," "," "," "," "
11402200,"Languages Other Than English, Grade 4 - Korean",0," "," "," "," "," "
11402300,"Languages Other Than English, Grade 5 - Korean",0," "," "," "," "," "
11402400,"Languages Other Than English, Grade 6 - Korean",0," "," "," "," "," "
02497009,"Other Foreign Languages, Kindergarten",0," "," "," "," "," "
02497010,"Other Foreign Languages, Grade 1",0," "," "," "," "," "
02497020,"Other Foreign Languages, Grade 2",0," "," "," "," "," "
02497030,"Other Foreign Languages, Grade 3",0," "," "," "," "," "
02497040,"Other Foreign Languages, Grade 4",0," "," "," "," "," "
02497050,"Other Foreign Languages, Grade 5",0," "," "," "," "," "
02497060,"Other Foreign Languages, Grade 6",0," "," "," "," "," "
02502000,"Discovering Languages and Cultures, K-6",0," "," "," "," "," "
02510001,"Art, Kindergarten",0," "," "," "," "," "
02510004,"Art, Grade 1",0," "," "," "," "," "
02510005,"Art, Grade 2",0," "," "," "," "," "
02510006,"Art, Grade 3",0," "," "," "," "," "
02510007,"Art, Grade 4",0," "," "," "," "," "
02510008,"Art, Grade 5",0," "," "," "," "," "
02520004,"Music, Kindergarten",0," "," "," "," "," "
02520005,"Music, Grade 1",0," "," "," "," "," "
02520006,"Music, Grade 2",0," "," "," "," "," "
02520007,"Music, Grade 3",0," "," "," "," "," "
02520008,"Music, Grade 4",0," "," "," "," "," "
02520009,"Music, Grade 5",0," "," "," "," "," "
02530002,"Physical Education, K",0," "," "," "," "," "
02530003,"Physical Education, Grades 1-6",0," "," "," "," "," "
02530004,"Physical Education, Grade 1",0," "," "," "," "," "
02530005,"Physical Education, Grade 2",0," "," "," "," "," "
02530006,"Physical Education, Grade 3",0," "," "," "," "," "
02530007,"Physical Education, Grade 4",0," "," "," "," "," "
02530008,"Physical Education, Grade 5",0," "," "," "," "," "
02540005,"Theatre, Kindergarten",0," "," "," "," "," "
02540006,"Theatre, Grade 1",0," "," "," "," "," "
02540007,"Theatre, Grade 2",0," "," "," "," "," "
02540008,"Theatre, Grade 3",0," "," "," "," "," "
02540009,"Theatre, Grade 4",0," "," "," "," "," "
02540010,"Theatre, Grade 5",0," "," "," "," "," "
02550020,"Health, Kindergarten",0," "," "," "," "," "
02550030,"Health, Grade 1",0," "," "," "," "," "
02550040,"Health, Grade 2",0," "," "," "," "," "
02550050,"Health, Grade 3",0," "," "," "," "," "
02550060,"Health, Grade 4",0," "," "," "," "," "
02550070,"Health, Grade 5",0," "," "," "," "," "
02560005,"English As A Second Language, Kindergarten",0," "," "," "," "," "
02560010,"English As A Second Language, Grade 1",0," "," "," "," "," "
02560020,"English As A Second Language, Grade 2",0," "," "," "," "," "
02560030,"English As A Second Language, Grade 3",0," "," "," "," "," "
02560040,"English As A Second Language, Grade 4",0," "," "," "," "," "
02560050,"English As A Second Language, Grade 5",0," "," "," "," "," "
02561005,"Spanish Language Arts, Kindergarten",0," "," "," "," "," "
02561010,"Spanish Language Arts, Grade 1",0," "," "," "," "," "
02561020,"Spanish Language Arts, Grade 2",0," "," "," "," "," "
02561030,"Spanish Language Arts, Grade 3",0," "," "," "," "," "
02561040,"Spanish Language Arts, Grade 4",0," "," "," "," "," "
02561050,"Spanish Language Arts, Grade 5",0," "," "," "," "," "
02620001,"Reading, Kindergarten",0," "," "," "," "," "
02620010,"Reading, Grade 1",0," "," "," "," "," "
02620020,"Reading, Grade 2",0," "," "," "," "," "
02620030,"Reading, Grade 3",0," "," "," "," "," "
02620040,"Reading, Grade 4",0," "," "," "," "," "
02620050,"Reading, Grade 5",0," "," "," "," "," "
02630001,"English Language Arts, Kindergarten",0," "," "," "," "," "
02630010,"English Language Arts, Grade 1",0," "," "," "," "," "
02630020,"English Language Arts, Grade 2",0," "," "," "," "," "
02630030,"English Language Arts, Grade 3",0," "," "," "," "," "
02630040,"English Language Arts, Grade 4",0," "," "," "," "," "
02630050,"English Language Arts, Grade 5",0," "," "," "," "," "
02640005,"Mathematics, Kindergarten",0," "," "," "," "," "
02640010,"Mathematics, Grade 1",0," "," "," "," "," "
02640020,"Mathematics, Grade 2",0," "," "," "," "," "
02640030,"Mathematics, Grade 3",0," "," "," "," "," "
02640040,"Mathematics, Grade 4",0," "," "," "," "," "
02640050,"Mathematics, Grade 5",0," "," "," "," "," "
02640060,"Mathematics, Grade 6",0," "," "," "," "," "
02650000,"Science, Kindergarten",0," "," "," "," "," "
02650100,"Science, Grade 1",0," "," "," "," "," "
02650200,"Science, Grade 2",0," "," "," "," "," "
02650300,"Science, Grade 3",0," "," "," "," "," "
02650400,"Science, Grade 4",0," "," "," "," "," "
02650500,"Science, Grade 5",0," "," "," "," "," "
02660009,"Social Studies, Kindergarten",0," "," "," "," "," "
02660010,"Social Studies, Grade 1",0," "," "," "," "," "
02660020,"Social Studies, Grade 2",0," "," "," "," "," "
02660030,"Social Studies, Grade 3",0," "," "," "," "," "
02660040,"Social Studies, Grade 4",0," "," "," "," "," "
02660050,"Social Studies, Grade 5",0," "," "," "," "," "
02660060,"Social Studies, Grade 6",0," "," "," "," "," "
02670000,"Technology Applications, Kindergarten",0," "," "," "," "," "
02670010,"Technology Applications, Grade 1",0," "," "," "," "," "
02670020,"Technology Applications, Grade 2",0," "," "," "," "," "
02670030,"Technology Applications, Grade 3",0," "," "," "," "," "
02670040,"Technology Applications, Grade 4",0," "," "," "," "," "
02670050,"Technology Applications, Grade 5",0," "," "," "," "," "
02670060,"Technology Applications, Grade 6 (Course)",0," "," "," "," "," "
02670070,"Technology Applications, Grade 6 (Integrated)",0," "," "," "," "," "
02800000,"English Language Arts, Grade 6",0," "," "," "," "," "
02810000,"Reading, Grade 6",0," "," "," "," "," "
02820000,"Mathematics, Departmentalized Grade 6",0," "," "," "," "," "
02830000,"Science, Departmentalized Grade 6",0," "," "," "," "," "
02850000,"Physical Education, Departmentalized Grade 6",0," "," "," "," "," "
02860000,"Health, Departmentalized Grade 6",0," "," "," "," "," "
02870000,"Social Studies, Departmentalized Grade 6",0," "," "," "," "," "
02890000,"Music, General Music 6",0," "," "," "," "," "
02940000,"English As A Second Language, Departmentalized Grade 6",0," "," "," "," "," "
03060600,"Science, Grade 6",0," "," "," "," "," "
03200510,"English Language Arts And Reading, Grade 6",0," "," "," "," "," "
03210520,"Spanish Language Arts, Grade 6",0," "," "," "," "," "
03210530,"English As A Second Language, Grade 6",0," "," "," "," "," "
03243610,"Speech Elective, Grade 6",0," "," "," "," "," "
03273410,"Reading Elective, Grade 6",0," "," "," "," "," "
02070000,"Grade 7, Self-Contained",0," "," "," "," "," "
02080000,"Grade 8, Self-Contained",0," "," "," "," "," "
03200400,"English As A Second Language, Grade 7",0," "," "," "," "," "
03200500,"English As A Second Language, Grade 8",0," "," "," "," "," "
03200520,"English Language Arts And Reading, Grade 7",0," "," "," "," "," "
03200530,"English Language Arts And Reading, Grade 8",0," "," "," "," "," "
03200531,"English Learners Language Arts (ELLA), Grade 7",0," "," "," "," "," "
03200532,"English Learners Language Arts (ELLA), Grade 8",0," "," "," "," "," "
03200540,"English Language Arts, Grade 7",0," "," "," "," "," "
03200550,"English Language Arts, Grade 8",0," "," "," "," "," "
03243620,"Speech Elective, Grade 7",0," "," "," "," "," "
03243630,"Speech Elective, Grade 8",0," "," "," "," "," "
03273420,"Reading Elective, Grade 7",0," "," "," "," "," "
03273430,"Reading Elective, Grade 8",0," "," "," "," "," "
03273440,"Reading, Grade 7",0," "," "," "," "," "
03273450,"Reading, Grade 8",0," "," "," "," "," "
03103000,"Mathematics, Grade 7",0," "," "," "," "," "
03103100,"Mathematics, Grade 8",0," "," "," "," "," "
03060700,"Science, Grade 7",0," "," "," "," "," "
03060800,"Science, Grade 8",0," "," "," "," "," "
03343000,"Social Studies, Grade 7",0," "," "," "," "," "
03343100,"Social Studies, Grade 8",0," "," "," "," "," "
03813000,"Health Education, Grades 7-8",0," "," "," "," "," "
03823000,"Physical Education, Grades 7-8",0," "," "," "," "," "
03113000,"Languages Other Than English, Grades 6-8  Arabic",0," "," "," "," "," "
03123000,"Languages Other Than English, Grades 6-8  Japanese",0," "," "," "," "," "
03403000,"Languages Other Than English, Grades 6-8  Italian",0," "," "," "," "," "
03413000,"Languages Other Than English, Grades 6-8  French",0," "," "," "," "," "
03423000,"Languages Other Than English, Grades 6-8  German",0," "," "," "," "," "
03433000,"Languages Other Than English, Classical Languages, Grades 6-8  Latin",0," "," "," "," "," "
03443000,"Languages Other Than English, Grades 6-8  Spanish",0," "," "," "," "," "
03453000,"Languages Other Than English, Grades 6-8  Russian",0," "," "," "," "," "
03473000,"Languages Other Than English, Grades 6-8  Portuguese",0," "," "," "," "," "
03493000,"Languages Other Than English, Grades 6-8  Chinese",0," "," "," "," "," "
03511000,"Languages Other Than English, Grades 6-8  Vietnamese",0," "," "," "," "," "
03521000,"Languages Other Than English, Grades 6-8  Hindi",0," "," "," "," "," "
03531000,"Languages Other Than English, Grades 6-8  Urdu",0," "," "," "," "," "
03983000,"Languages Other Than English, Grades 6-8  American Sign Language",0," "," "," "," "," "
11400700,"Languages Other Than English, Grades 6-8  Turkish",0," "," "," "," "," "
11402500,"Languages Other Than English, Grades 6-8  Korean",0," "," "," "," "," "
03993000,"Other Foreign Languages, Grades 6-8",0," "," "," "," "," "
03994500,"Discovering Languages and Cultures, Grades 6-8",0," "," "," "," "," "
03154110,"Art, Middle School 1",0," "," "," "," "," "
03154120,"Dance, Middle School 1",0," "," "," "," "," "
03154130,"Music, Middle School 1, Band",0," "," "," "," "," "
03154131,"Music, Middle School 1, Choir",0," "," "," "," "," "
03154132,"Music, Middle School 1, Orchestra",0," "," "," "," "," "
03154133,"Music, Middle School 1, Instrumental Ensemble",0," "," "," "," "," "
03154134,"Music, Middle School 1, Vocal Ensemble",0," "," "," "," "," "
03154140,"Theatre, Middle School 1",0," "," "," "," "," "
03154210,"Art, Middle School 2",0," "," "," "," "," "
03154220,"Dance, Middle School 2",0," "," "," "," "," "
03154230,"Music, Middle School 2, Band",0," "," "," "," "," "
03154231,"Music, Middle School 2, Choir",0," "," "," "," "," "
03154232,"Music, Middle School 2, Orchestra",0," "," "," "," "," "
03154233,"Music, Middle School 2, Instrumental Ensemble",0," "," "," "," "," "
03154234,"Music, Middle School 2, Vocal Ensemble",0," "," "," "," "," "
03154235,"Music, Middle School 2, Jazz Ensemble",0," "," "," "," "," "
03154240,"Theatre, Middle School 2",0," "," "," "," "," "
03154310,"Art, Middle School 3",0," "," "," "," "," "
03154320,"Dance, Middle School 3",0," "," "," "," "," "
03154330,"Music, Middle School 3, Band",0," "," "," "," "," "
03154331,"Music, Middle School 3, Choir",0," "," "," "," "," "
03154332,"Music, Middle School 3, Orchestra",0," "," "," "," "," "
03154333,"Music, Middle School 3, Instrumental Ensemble",0," "," "," "," "," "
03154334,"Music, Middle School 3, Vocal Ensemble",0," "," "," "," "," "
03154335,"Music, Middle School 3, Jazz Ensemble",0," "," "," "," "," "
03154340,"Theatre, Middle School 3",0," "," "," "," "," "
03580100,"Technology Applications, Grade 7 (Course)",0," "," "," "," "," "
03580110,"Technology Applications, Grade 7 (Integrated)",0," "," "," "," "," "
03580120,"Technology Applications, Grade 8 (Course)",0," "," "," "," "," "
03580130,"Technology Applications, Grade 8 (Integrated)",0," "," "," "," "," "
03200600,English I For Speakers Of Other Languages,1,ENG1 SOL,1," "," "," "
03200607,English I For Speakers Of Other Languages,1,ENG1 SOL,1," "," "," "
03200700,English II For Speakers Of Other Languages,1,ENG2 SOL,1," "," "," "
03200707,English II For Speakers Of Other Languages,1,ENG2 SOL,1," "," "," "
03200800,English Language Development and Acquisition (First time taken),1,ELDA1,1," "," "," "
03200810,English Language Development and Acquisition (Second time taken),1,ELDA2,1," "," "," "
03220100,English I,1,ENG 1,1," "," "," "
03220107,English I,1,ENG 1,1," "," "," "
03220200,English II,1,ENG 2,1," "," "," "
03220207,English II,1,ENG 2,1," "," "," "
03220300,English III,1,ENG 3,1," "," "," "
03220400,English IV,1,ENG 4,1," "," "," "
03221100,Research/Technical Writing,1,TECH WR,.5-1," "," "," "
03221200,Creative Writing,1,CREAT WR,.5-1," "," "," "
03221300,Practical Writing Skills,1,PRACT WR,.5-1," "," "," "
03221500,Literary Genres,1,LIT GENR,.5-1," "," "," "
03221600,Humanities (First Time Taken),1,HUMANIT,.5-1," "," "," "
03221610,Humanities (Second Time Taken),1,HUMANIT2,.5-1," "," "," "
03221700,Visual Media Analysis and Production,1,VI MEDIA,.5," "," "," "
03221800,Independent Study In English (First Time Taken),1,IND ENG,.5-1," "," "," "
03221810,Independent Study In English (Second Time Taken),1,"IND ENG2  ",.5-1," "," "," "
03221820,Independent Study In English (Third Time Taken),1,"IND ENG3  ",.5-1," "," "," "
03221830,Independent Study in English; Hebrew Scriptures,1,"HEBSCEN   ",.5-1," "," "," "
03221840,Independent Study in English: New Testament,1,"NEWTENG   ",.5-1," "," "," "
03221850,Independent Study in English:  Hebrew Scriptures and New Testament,1,HSNTENG,.5-1," "," "," "
03230100,Journalism,1,JRNLSM,.5-1," "," "," "
03230110,Advanced Journalism: Yearbook I,1,YBK1,.5-1," "," "," "
03230120,Advanced Journalism: Yearbook II,1,YBK2,.5-1," "," "," "
03230130,Advanced Journalism: Yearbook III,1,YBK3,.5-1," "," "," "
03230140,Advanced Journalism: Newspaper I,1,NP1,.5-1," "," "," "
03230150,Advanced Journalism: Newspaper II,1,NP2,.5-1," "," "," "
03230160,Advanced Journalism: Newspaper III,1,NP3,.5-1," "," "," "
03230170,Advanced Journalism: Literary Magazine I,1,LM1,.5-1," "," "," "
03230180,Advanced Journalism: Literary Magazine II,1,LM2,.5-1," "," "," "
03230190,Advanced Journalism: Literary Magazine III,1,LM3,.5-1," "," "," "
03230800,Photojournalism,1,"PHOTJOUR  ",.5-1," "," "," "
03231000,Independent Study In Journalism (First Time Taken),1,"IND JOUR  ",.5-1," "," "," "
03231011,Independent Study In Journalism (Second Time Taken),1,INDJOUR2,.5-1," "," "," "
03231022,Independent Study In Journalism (Third Time Taken),1,INDJOUR3,.5-1," "," "," "
03231900,Advanced Broadcast Journalism I,1,BRCTJOR1,.5-1," "," "," "
03231901,Advanced Broadcast Journalism II,1,BRCTJOR2,.5-1," "," "," "
03231902,Advanced Broadcast Journalism III,1,BRCTJOR3,.5-1," "," "," "
03240200,Oral Interpretation I,1,ORALINT1,.5-1," "," "," "
03240300,Oral Interpretation II,1,ORALINT2,.5-1," "," "," "
03240400,Oral Interpretation III,1,ORALINT3,.5-1," "," "," "
03240600,Debate I,1,DEBATE 1,.5-1," "," "," "
03240700,Debate II,1,DEBATE 2,.5-1," "," "," "
03240800,Debate III,1,DEBATE 3,.5-1," "," "," "
03240900,Public Speaking I,1,PUBSPKG1,.5-1," "," "," "
03241000,Public Speaking II,1,PUBSPKG2,.5-1," "," "," "
03241100,Public Speaking III,1,PUBSPKG3,.5-1," "," "," "
03241200,Independent Study In Speech (First Time Taken),1,IND SPCH,.5-1," "," "," "
03241210,Independent Study In Speech (Second Time Taken),1,INDSPCH2,.5-1," "," "," "
03241220,Independent Study In Speech (Third Time Taken),1,INDSPCH3,.5-1," "," "," "
03241400,Communication Applications,1,COMMAPP,.5," "," "," "
03241401,Contemporary Media,1,CONTMED,1," "," "," "
03270100,College Readiness And Study Skills,1,CRSS,.5," "," "," "
03270700,Reading I,1,READ1,.5-1," "," "," "
03270800,Reading II,1,READ2,.5-1," "," "," "
03270900,Reading III,1,READ3,.5-1," "," "," "
03100500,Algebra I,1,ALG 1,1," "," "," "
03100507,Algebra I,1,ALG 1,1," "," "," "
03100600,Algebra II,1,ALG 2,.5-1," "," "," "
03100700,Geometry,1,GEOM,1," "," "," "
03101100,Precalculus,1,PRE CALC,.5-1," "," "," "
03102400,Mathematical Models with Applications,1,MTHMOD,1," "," "," "
03102500,Independent Study In Mathematics (First Time Taken),1,INSTUMTH,.5-1," "," "," "
03102501,Independent Study In Mathematics (Second Time Taken),1,INSTMTH2,.5-1," "," "," "
03102502,Independent Study in Mathematics (Third Time Taken),1,INSTMTH3,.5-1," "," "," "
03102510,Advanced Quantitative Reasoning,1,ADQUANR,.5-1," "," "," "
03102520,Discrete Mathematics for Problem Solving,1,DISMAPS,.5-1," "," "," "
03102530,Statistics,1,STATS,1," "," "," "
03102540,Algebraic Reasoning,1,ALGREA,1," "," "," "
03010200,Biology,1,BIO,1," "," "," "
03010207,Biology,1,BIO,1," "," "," "
03020000,Environmental Systems,1,ENVIRSYS,1," "," "," "
03030000,Aquatic Science,1,AQUA SCI,1," "," "," "
03040000,Chemistry,1,CHEM,1," "," "," "
03050000,Physics,1,PHYSICS,1," "," "," "
03060100,Astronomy,1,ASTRMY,1," "," "," "
03060200,Earth and Space Science,1,ESS,1," "," "," "
03060201,Integrated Physics And Chemistry,1,IPC,1," "," "," "
03320100,World Geography Studies,1,W GEO,1," "," "," "
03330100,United States Government,1,GOVT,.5," "," "," "
03340100,United States History Studies Since 1877,1,US HIST,1," "," "," "
03340107,United States History Studies Since 1877,1,US HIST,1," "," "," "
03340400,World History Studies,1,W HIST,1," "," "," "
03350100,Psychology,1,PSYCH,.5," "," "," "
03370100,Sociology,1,SOC,.5," "," "," "
03380001,Social Studies Advanced Studies (First Time Taken),1,SSADV1,.5-1," "," "," "
03380002,Special Topics in Social Studies (First Time Taken),1,SPTSS,.5," "," "," "
03380003,Social Studies Research Methods (First Time Taken),1,SS RES,.5," "," "," "
03380021,Social Studies Advanced Studies (Second Time Taken),1,SSADV2,.5-1," "," "," "
03380022,Special Topics in Social Studies (Second Time Taken),1,SPTSS2,.5," "," "," "
03380023,Social Studies Research Methods (Second Time Taken),1,SS RES2,.5," "," "," "
03380032,Special Topics in Social Studies (Third Time Taken),1,SPTSS3,.5," "," "," "
03380033,Social Studies Research Methods (Third Time Taken),1,SS RES3,.5," "," "," "
03380042,Special Topics in Social Studies (Fourth Time Taken),1,SPTSS4,.5," "," "," "
03380043,Social Studies Research Methods (Fourth Time Taken),1,SS RES4,.5," "," "," "
03380052,Special Topics in Social Studies: Hebrew Scriptures (Old Testament),1,HEBSCSS,.5," "," "," "
03380062,Special Topics in Social Studies: New Testament,1,NEWTSS,.5," "," "," "
03380072,Special Topics in Social Studies: Hebrew Scriptures (Old Testament) and New Testament,1,HSNTSS,.5," "," "," "
03380082,Personal Financial Literacy,1,PFL,.5," "," "," "
03380084,Ethnic Studies: Mexican American Studies,1,ESMAS,1," "," "," "
03380085,Ethnic Studies: African American Studies,1,AFAMSTUD,1," "," "," "
03310300,Economics with Emphasis on the Free Enterprise System and Its Benefits,1,ECO-FE,.5," "," "," "
03310301,Economics Advanced Studies (First Time Taken),1,ECO ADV,.5," "," "," "
03310321,Economics Advanced Studies (Second Time Taken),1,ECO ADV2,.5," "," "," "
03810100,Health Education,1,HLTH ED,.5," "," "," "
03810200,Advanced Health Education,1,ADHLTHED,.5," "," "," "
PES00052,Foundations of Personal Fitness,1,PEFOUND,.5-1," "," "," "
