Code,Translation,Eligible for State HS Credit,Course Abbreviation,Course Units,CTE Course,Subject,Subject Area
01010000,Pre-Kindergarten,0," "," "," "," "," "
01020000,Kindergarten,0," "," "," "," "," "
01020100,"Transition (Pre-First Grade, Developmental First)",0," "," "," "," "," "
02000000,"Elementary, Grades 1-6",0," "," "," "," "," "
02010000,Grade 1,0," "," "," "," "," "
02020000,Grade 2,0," "," "," "," "," "
02030000,Grade 3,0," "," "," "," "," "
02040000,Grade 4,0," "," "," "," "," "
02050000,Grade 5,0," "," "," "," "," "
02060000,Grade 6,0," "," "," "," "," "
01110000,"Languages Other Than English, Kindergarten - Arabic",0," "," "," "," "," "
02111000,"Languages Other Than English, Grade 1 - Arabic",0," "," "," "," "," "
02112000,"Languages Other Than English, Grade 2 - Arabic",0," "," "," "," "," "
02113000,"Languages Other Than English, Grade 3 - Arabic",0," "," "," "," "," "
02114000,"Languages Other Than English, Grade 4 - Arabic",0," "," "," "," "," "
02115000,"Languages Other Than English, Grade 5 - Arabic",0," "," "," "," "," "
02116000,"Languages Other Than English, Grade 6 - Arabic",0," "," "," "," "," "
01120000,"Languages Other Than English, Kindergarten - Japanese",0," "," "," "," "," "
02121000,"Languages Other Than English, Grade 1 - Japanese",0," "," "," "," "," "
02122000,"Languages Other Than English, Grade 2 - Japanese",0," "," "," "," "," "
02123000,"Languages Other Than English, Grade 3 - Japanese",0," "," "," "," "," "
02124000,"Languages Other Than English, Grade 4 - Japanese",0," "," "," "," "," "
02125000,"Languages Other Than English, Grade 5 - Japanese",0," "," "," "," "," "
02126000,"Languages Other Than English, Grade 6 - Japanese",0," "," "," "," "," "
01400000,"Languages Other Than English, Kindergarten - Italian",0," "," "," "," "," "
02401000,"Languages Other Than English, Grade 1 - Italian",0," "," "," "," "," "
02402000,"Languages Other Than English, Grade 2 - Italian",0," "," "," "," "," "
02403000,"Languages Other Than English, Grade 3 - Italian",0," "," "," "," "," "
02404000,"Languages Other Than English, Grade 4 - Italian",0," "," "," "," "," "
02405000,"Languages Other Than English, Grade 5 - Italian",0," "," "," "," "," "
02406000,"Languages Other Than English, Grade 6 - Italian",0," "," "," "," "," "
01410000,"Languages Other Than English, Kindergarten - French",0," "," "," "," "," "
02411000,"Languages Other Than English, Grade 1 - French",0," "," "," "," "," "
02412000,"Languages Other Than English, Grade 2 - French",0," "," "," "," "," "
02413000,"Languages Other Than English, Grade 3 - French",0," "," "," "," "," "
02414000,"Languages Other Than English, Grade 4 - French",0," "," "," "," "," "
02415000,"Languages Other Than English, Grade 5 - French",0," "," "," "," "," "
02416000,"Languages Other Than English, Grade 6 - French",0," "," "," "," "," "
01420000,"Languages Other Than English, Kindergarten - German",0," "," "," "," "," "
02421000,"Languages Other Than English, Grade 1 - German",0," "," "," "," "," "
02422000,"Languages Other Than English, Grade 2 - German",0," "," "," "," "," "
02423000,"Languages Other Than English, Grade 3 - German",0," "," "," "," "," "
02424000,"Languages Other Than English, Grade 4 - German",0," "," "," "," "," "
02425000,"Languages Other Than English, Grade 5 - German",0," "," "," "," "," "
02426000,"Languages Other Than English, Grade 6 - German",0," "," "," "," "," "
01430000,"Languages Other Than English, Classical Languages, Kindergarten - Latin",0," "," "," "," "," "
02431000,"Languages Other Than English, Classical Languages, Grade 1 - Latin",0," "," "," "," "," "
02432000,"Languages Other Than English, Classical Languages, Grade 2 - Latin",0," "," "," "," "," "
02433000,"Languages Other Than English, Classical Languages, Grade 3 - Latin",0," "," "," "," "," "
02434000,"Languages Other Than English, Classical Languages, Grade 4 - Latin",0," "," "," "," "," "
02435000,"Languages Other Than English, Classical Languages, Grade 5 - Latin",0," "," "," "," "," "
02436000,"Languages Other Than English, Classical Languages, Grade 6 - Latin",0," "," "," "," "," "
01440000,"Languages Other Than English, Kindergarten - Spanish",0," "," "," "," "," "
02441000,"Languages Other Than English, Grade 1 - Spanish",0," "," "," "," "," "
02442000,"Languages Other Than English, Grade 2 - Spanish",0," "," "," "," "," "
02443000,"Languages Other Than English, Grade 3 - Spanish",0," "," "," "," "," "
02444000,"Languages Other Than English, Grade 4 - Spanish",0," "," "," "," "," "
02445000,"Languages Other Than English, Grade 5 - Spanish",0," "," "," "," "," "
02446000,"Languages Other Than English, Grade 6 - Spanish",0," "," "," "," "," "
01450000,"Languages Other Than English, Kindergarten - Russian",0," "," "," "," "," "
02451000,"Languages Other Than English, Grade 1 - Russian",0," "," "," "," "," "
02452000,"Languages Other Than English, Grade 2 - Russian",0," "," "," "," "," "
02453000,"Languages Other Than English, Grade 3 - Russian",0," "," "," "," "," "
02454000,"Languages Other Than English, Grade 4 - Russian",0," "," "," "," "," "
02455000,"Languages Other Than English, Grade 5 - Russian",0," "," "," "," "," "
02456000,"Languages Other Than English, Grade 6 - Russian",0," "," "," "," "," "
01470000,"Languages Other Than English, Kindergarten - Portuguese",0," "," "," "," "," "
02471000,"Languages Other Than English, Grade 1 - Portuguese",0," "," "," "," "," "
02472000,"Languages Other Than English, Grade 2 - Portuguese",0," "," "," "," "," "
02473000,"Languages Other Than English, Grade 3 - Portuguese",0," "," "," "," "," "
02474000,"Languages Other Than English, Grade 4 - Portuguese",0," "," "," "," "," "
02475000,"Languages Other Than English, Grade 5 - Portuguese",0," "," "," "," "," "
02476000,"Languages Other Than English, Grade 6 - Portuguese",0," "," "," "," "," "
01490000,"Languages Other Than English, Kindergarten - Chinese",0," "," "," "," "," "
02491000,"Languages Other Than English, Grade 1 - Chinese",0," "," "," "," "," "
02492000,"Languages Other Than English, Grade 2 - Chinese",0," "," "," "," "," "
02493000,"Languages Other Than English, Grade 3 - Chinese",0," "," "," "," "," "
02494000,"Languages Other Than English, Grade 4 - Chinese",0," "," "," "," "," "
02495000,"Languages Other Than English, Grade 5 - Chinese",0," "," "," "," "," "
02496000,"Languages Other Than English, Grade 6 - Chinese",0," "," "," "," "," "
01511000,"Languages Other Than English, Kindergarten - Vietnamese",0," "," "," "," "," "
02511000,"Languages Other Than English, Grade 1 - Vietnamese",0," "," "," "," "," "
02512000,"Languages Other Than English, Grade 2 - Vietnamese",0," "," "," "," "," "
02513000,"Languages Other Than English, Grade 3 - Vietnamese",0," "," "," "," "," "
02514000,"Languages Other Than English, Grade 4 - Vietnamese",0," "," "," "," "," "
02515000,"Languages Other Than English, Grade 5 - Vietnamese",0," "," "," "," "," "
02516000,"Languages Other Than English, Grade 6 - Vietnamese",0," "," "," "," "," "
01521000,"Languages Other Than English, Kindergarten - Hindi",0," "," "," "," "," "
02521000,"Languages Other Than English, Grade 1 - Hindi",0," "," "," "," "," "
02522000,"Languages Other Than English, Grade 2 - Hindi",0," "," "," "," "," "
02523000,"Languages Other Than English, Grade 3 - Hindi",0," "," "," "," "," "
02524000,"Languages Other Than English, Grade 4 - Hindi",0," "," "," "," "," "
02525000,"Languages Other Than English, Grade 5 - Hindi",0," "," "," "," "," "
02526000,"Languages Other Than English, Grade 6 - Hindi",0," "," "," "," "," "
01531000,"Languages Other Than English, Kindergarten - Urdu",0," "," "," "," "," "
02531000,"Languages Other Than English, Grade 1 - Urdu",0," "," "," "," "," "
02532000,"Languages Other Than English, Grade 2 - Urdu",0," "," "," "," "," "
02533000,"Languages Other Than English, Grade 3 - Urdu",0," "," "," "," "," "
02534000,"Languages Other Than English, Grade 4 - Urdu",0," "," "," "," "," "
02535000,"Languages Other Than English, Grade 5 - Urdu",0," "," "," "," "," "
02536000,"Languages Other Than English, Grade 6 - Urdu",0," "," "," "," "," "
01980000,"Languages Other Than English, Kindergarten - American Sign Language",0," "," "," "," "," "
02981000,"Languages Other Than English, Grade 1 - American Sign Language",0," "," "," "," "," "
02982000,"Languages Other Than English, Grade 2 - American Sign Language",0," "," "," "," "," "
02983000,"Languages Other Than English, Grade 3 - American Sign Language",0," "," "," "," "," "
02984000,"Languages Other Than English, Grade 4 - American Sign Language",0," "," "," "," "," "
02985000,"Languages Other Than English, Grade 5 - American Sign Language",0," "," "," "," "," "
02986000,"Languages Other Than English, Grade 6 - American Sign Language",0," "," "," "," "," "
11400000,"Languages Other Than English, Kindergarten - Turkish",0," "," "," "," "," "
11400100,"Languages Other Than English, Grade 1 - Turkish",0," "," "," "," "," "
11400200,"Languages Other Than English, Grade 2 - Turkish",0," "," "," "," "," "
11400300,"Languages Other Than English, Grade 3 - Turkish",0," "," "," "," "," "
11400400,"Languages Other Than English, Grade 4 - Turkish",0," "," "," "," "," "
11400500,"Languages Other Than English, Grade 5 - Turkish",0," "," "," "," "," "
11400600,"Languages Other Than English, Grade 6 - Turkish",0," "," "," "," "," "
11401800,"Languages Other Than English, Kindergarten - Korean",0," "," "," "," "," "
11401900,"Languages Other Than English, Grade 1 - Korean",0," "," "," "," "," "
11402000,"Languages Other Than English, Grade 2 - Korean",0," "," "," "," "," "
11402100,"Languages Other Than English, Grade 3 - Korean",0," "," "," "," "," "
11402200,"Languages Other Than English, Grade 4 - Korean",0," "," "," "," "," "
11402300,"Languages Other Than English, Grade 5 - Korean",0," "," "," "," "," "
11402400,"Languages Other Than English, Grade 6 - Korean",0," "," "," "," "," "
02497009,"Other Foreign Languages, Kindergarten",0," "," "," "," "," "
02497010,"Other Foreign Languages, Grade 1",0," "," "," "," "," "
02497020,"Other Foreign Languages, Grade 2",0," "," "," "," "," "
02497030,"Other Foreign Languages, Grade 3",0," "," "," "," "," "
02497040,"Other Foreign Languages, Grade 4",0," "," "," "," "," "
02497050,"Other Foreign Languages, Grade 5",0," "," "," "," "," "
02497060,"Other Foreign Languages, Grade 6",0," "," "," "," "," "
02502000,"Discovering Languages and Cultures, K-6",0," "," "," "," "," "
02510001,"Art, Kindergarten",0," "," "," "," "," "
02510004,"Art, Grade 1",0," "," "," "," "," "
02510005,"Art, Grade 2",0," "," "," "," "," "
02510006,"Art, Grade 3",0," "," "," "," "," "
02510007,"Art, Grade 4",0," "," "," "," "," "
02510008,"Art, Grade 5",0," "," "," "," "," "
02520004,"Music, Kindergarten",0," "," "," "," "," "
02520005,"Music, Grade 1",0," "," "," "," "," "
02520006,"Music, Grade 2",0," "," "," "," "," "
02520007,"Music, Grade 3",0," "," "," "," "," "
02520008,"Music, Grade 4",0," "," "," "," "," "
02520009,"Music, Grade 5",0," "," "," "," "," "
02530002,"Physical Education, K",0," "," "," "," "," "
02530003,"Physical Education, Grades 1-6",0," "," "," "," "," "
02530004,"Physical Education, Grade 1",0," "," "," "," "," "
02530005,"Physical Education, Grade 2",0," "," "," "," "," "
02530006,"Physical Education, Grade 3",0," "," "," "," "," "
02530007,"Physical Education, Grade 4",0," "," "," "," "," "
02530008,"Physical Education, Grade 5",0," "," "," "," "," "
02540005,"Theatre, Kindergarten",0," "," "," "," "," "
02540006,"Theatre, Grade 1",0," "," "," "," "," "
02540007,"Theatre, Grade 2",0," "," "," "," "," "
02540008,"Theatre, Grade 3",0," "," "," "," "," "
02540009,"Theatre, Grade 4",0," "," "," "," "," "
02540010,"Theatre, Grade 5",0," "," "," "," "," "
02550020,"Health, Kindergarten",0," "," "," "," "," "
02550030,"Health, Grade 1",0," "," "," "," "," "
02550040,"Health, Grade 2",0," "," "," "," "," "
02550050,"Health, Grade 3",0," "," "," "," "," "
02550060,"Health, Grade 4",0," "," "," "," "," "
02550070,"Health, Grade 5",0," "," "," "," "," "
02560005,"English As A Second Language, Kindergarten",0," "," "," "," "," "
02560010,"English As A Second Language, Grade 1",0," "," "," "," "," "
02560020,"English As A Second Language, Grade 2",0," "," "," "," "," "
02560030,"English As A Second Language, Grade 3",0," "," "," "," "," "
02560040,"English As A Second Language, Grade 4",0," "," "," "," "," "
02560050,"English As A Second Language, Grade 5",0," "," "," "," "," "
02562005,"Spanish Language Arts and Reading, Kindergarten",0," "," "," "," "," "
02562010,"Spanish Language Arts and Reading, Grade 1",0," "," "," "," "," "
02562020,"Spanish Language Arts and Reading, Grade 2",0," "," "," "," "," "
02562030,"Spanish Language Arts and Reading, Grade 3",0," "," "," "," "," "
02562040,"Spanish Language Arts and Reading, Grade 4",0," "," "," "," "," "
02562050,"Spanish Language Arts and Reading, Grade 5",0," "," "," "," "," "
02625001,"English Language Arts and Reading, Kindergarten",0," "," "," "," "," "
02625010,"English Language Arts and Reading, Grade 1",0," "," "," "," "," "
02625020,"English Language Arts and Reading, Grade 2",0," "," "," "," "," "
02625030,"English Language Arts and Reading, Grade 3",0," "," "," "," "," "
02625040,"English Language Arts and Reading, Grade 4",0," "," "," "," "," "
02625050,"English Language Arts and Reading, Grade 5",0," "," "," "," "," "
02640005,"Mathematics, Kindergarten",0," "," "," "," "," "
02640010,"Mathematics, Grade 1",0," "," "," "," "," "
02640020,"Mathematics, Grade 2",0," "," "," "," "," "
02640030,"Mathematics, Grade 3",0," "," "," "," "," "
02640040,"Mathematics, Grade 4",0," "," "," "," "," "
02640050,"Mathematics, Grade 5",0," "," "," "," "," "
02640060,"Mathematics, Grade 6",0," "," "," "," "," "
02650000,"Science, Kindergarten",0," "," "," "," "," "
02650100,"Science, Grade 1",0," "," "," "," "," "
02650200,"Science, Grade 2",0," "," "," "," "," "
02650300,"Science, Grade 3",0," "," "," "," "," "
02650400,"Science, Grade 4",0," "," "," "," "," "
02650500,"Science, Grade 5",0," "," "," "," "," "
02660009,"Social Studies, Kindergarten",0," "," "," "," "," "
02660010,"Social Studies, Grade 1",0," "," "," "," "," "
02660020,"Social Studies, Grade 2",0," "," "," "," "," "
02660030,"Social Studies, Grade 3",0," "," "," "," "," "
02660040,"Social Studies, Grade 4",0," "," "," "," "," "
02660050,"Social Studies, Grade 5",0," "," "," "," "," "
02660060,"Social Studies, Grade 6",0," "," "," "," "," "
02670000,"Technology Applications, Kindergarten",0," "," "," "," "," "
02670010,"Technology Applications, Grade 1",0," "," "," "," "," "
02670020,"Technology Applications, Grade 2",0," "," "," "," "," "
02670030,"Technology Applications, Grade 3",0," "," "," "," "," "
02670040,"Technology Applications, Grade 4",0," "," "," "," "," "
02670050,"Technology Applications, Grade 5",0," "," "," "," "," "
02670060,"Technology Applications, Grade 6",0," "," "," "," "," "
02820000,"Mathematics, Departmentalized Grade 6",0," "," "," "," "," "
02830000,"Science, Departmentalized Grade 6",0," "," "," "," "," "
02850000,"Physical Education, Departmentalized Grade 6",0," "," "," "," "," "
02860000,"Health, Departmentalized Grade 6",0," "," "," "," "," "
02870000,"Social Studies, Departmentalized Grade 6",0," "," "," "," "," "
02890000,"Music, General Music 6",0," "," "," "," "," "
02940000,"English As A Second Language, Departmentalized Grade 6",0," "," "," "," "," "
03060600,"Science, Grade 6",0," "," "," "," "," "
03200510,"English Language Arts And Reading, Grade 6",0," "," "," "," "," "
03210525,"Spanish  Language Arts and Reading, Grade 6",0," "," "," "," "," "
03210530,"English As A Second Language, Grade 6",0," "," "," "," "," "
03243610,"Speech Elective, Grade 6",0," "," "," "," "," "
03273410,"Reading Elective, Grade 6",0," "," "," "," "," "
02070000,"Grade 7, Self-Contained",0," "," "," "," "," "
02080000,"Grade 8, Self-Contained",0," "," "," "," "," "
03200400,"English As A Second Language, Grade 7",0," "," "," "," "," "
03200500,"English As A Second Language, Grade 8",0," "," "," "," "," "
03200520,"English Language Arts And Reading, Grade 7",0," "," "," "," "," "
03200530,"English Language Arts And Reading, Grade 8",0," "," "," "," "," "
03200531,"English Learners Language Arts (ELLA), Grade 7",0," "," "," "," "," "
03200532,"English Learners Language Arts (ELLA), Grade 8",0," "," "," "," "," "
03243620,"Speech Elective, Grade 7",0," "," "," "," "," "
03243630,"Speech Elective, Grade 8",0," "," "," "," "," "
03273420,"Reading Elective, Grade 7",0," "," "," "," "," "
03273430,"Reading Elective, Grade 8",0," "," "," "," "," "
03103000,"Mathematics, Grade 7",0," "," "," "," "," "
03103100,"Mathematics, Grade 8",0," "," "," "," "," "
03060700,"Science, Grade 7",0," "," "," "," "," "
03060800,"Science, Grade 8",0," "," "," "," "," "
03343000,"Social Studies, Grade 7",0," "," "," "," "," "
03343100,"Social Studies, Grade 8",0," "," "," "," "," "
03813000,"Health Education, Grades 7-8",0," "," "," "," "," "
03823000,"Physical Education, Grades 7-8",0," "," "," "," "," "
03113000,"Languages Other Than English, Grades 6-8  Arabic",0," "," "," "," "," "
03123000,"Languages Other Than English, Grades 6-8  Japanese",0," "," "," "," "," "
03403000,"Languages Other Than English, Grades 6-8  Italian",0," "," "," "," "," "
03413000,"Languages Other Than English, Grades 6-8  French",0," "," "," "," "," "
03423000,"Languages Other Than English, Grades 6-8  German",0," "," "," "," "," "
03433000,"Languages Other Than English, Classical Languages, Grades 6-8  Latin",0," "," "," "," "," "
03443000,"Languages Other Than English, Grades 6-8  Spanish",0," "," "," "," "," "
03453000,"Languages Other Than English, Grades 6-8  Russian",0," "," "," "," "," "
03473000,"Languages Other Than English, Grades 6-8  Portuguese",0," "," "," "," "," "
03493000,"Languages Other Than English, Grades 6-8  Chinese",0," "," "," "," "," "
03511000,"Languages Other Than English, Grades 6-8  Vietnamese",0," "," "," "," "," "
03521000,"Languages Other Than English, Grades 6-8  Hindi",0," "," "," "," "," "
03531000,"Languages Other Than English, Grades 6-8  Urdu",0," "," "," "," "," "
03983000,"Languages Other Than English, Grades 6-8  American Sign Language",0," "," "," "," "," "
11400700,"Languages Other Than English, Grades 6-8  Turkish",0," "," "," "," "," "
11402500,"Languages Other Than English, Grades 6-8  Korean",0," "," "," "," "," "
03993000,"Other Foreign Languages, Grades 6-8",0," "," "," "," "," "
03994500,"Discovering Languages and Cultures, Grades 6-8",0," "," "," "," "," "
03154110,"Art, Middle School 1",0," "," "," "," "," "
03154120,"Dance, Middle School 1",0," "," "," "," "," "
03154130,"Music, Middle School 1, Band",0," "," "," "," "," "
03154131,"Music, Middle School 1, Choir",0," "," "," "," "," "
03154132,"Music, Middle School 1, Orchestra",0," "," "," "," "," "
03154133,"Music, Middle School 1, Instrumental Ensemble",0," "," "," "," "," "
03154134,"Music, Middle School 1, Vocal Ensemble",0," "," "," "," "," "
03154140,"Theatre, Middle School 1",0," "," "," "," "," "
03154210,"Art, Middle School 2",0," "," "," "," "," "
03154220,"Dance, Middle School 2",0," "," "," "," "," "
03154230,"Music, Middle School 2, Band",0," "," "," "," "," "
03154231,"Music, Middle School 2, Choir",0," "," "," "," "," "
03154232,"Music, Middle School 2, Orchestra",0," "," "," "," "," "
03154233,"Music, Middle School 2, Instrumental Ensemble",0," "," "," "," "," "
03154234,"Music, Middle School 2, Vocal Ensemble",0," "," "," "," "," "
03154235,"Music, Middle School 2, Jazz Ensemble",0," "," "," "," "," "
03154240,"Theatre, Middle School 2",0," "," "," "," "," "
03154310,"Art, Middle School 3",0," "," "," "," "," "
03154320,"Dance, Middle School 3",0," "," "," "," "," "
03154330,"Music, Middle School 3, Band",0," "," "," "," "," "
03154331,"Music, Middle School 3, Choir",0," "," "," "," "," "
03154332,"Music, Middle School 3, Orchestra",0," "," "," "," "," "
03154333,"Music, Middle School 3, Instrumental Ensemble",0," "," "," "," "," "
03154334,"Music, Middle School 3, Vocal Ensemble",0," "," "," "," "," "
03154335,"Music, Middle School 3, Jazz Ensemble",0," "," "," "," "," "
03154340,"Theatre, Middle School 3",0," "," "," "," "," "
03580100,"Technology Applications, Grade 7",0," "," "," "," "," "
03580120,"Technology Applications, Grade 8",0," "," "," "," "," "
03200600,English I For Speakers Of Other Languages,1,ENG1 SOL,1," "," "," "
03200607,English I For Speakers Of Other Languages,1,ENG1 SOL,1," "," "," "
03200700,English II For Speakers Of Other Languages,1,ENG2 SOL,1," "," "," "
03200707,English II For Speakers Of Other Languages,1,ENG2 SOL,1," "," "," "
03200800,English Language Development and Acquisition (First time taken),1,ELDA1,1," "," "," "
03200810,English Language Development and Acquisition (Second time taken),1,ELDA2,1," "," "," "
