Code,Translation
00,Student Was Not Affected By A Health Or Weather Related Crisis
11,Reserved For Future Health Or Weather Related Crisis
12,Reserved For Future Health Or Weather Related Crisis
13,Reserved For Future Health Or Weather Related Crisis
14,Reserved For Future Health Or Weather Related Crisis
15,Reserved For Future Health Or Weather Related Crisis
16,Reserved For Future Health Or Weather Related Crisis
17,Reserved For Future Health Or Weather Related Crisis
18,Reserved For Future Health Or Weather Related Crisis
19,Reserved For Future Health Or Weather Related Crisis
20,Reserved For Future Health Or Weather Related Crisis
21,Reserved For Future Health Or Weather Related Crisis
22,Reserved For Future Health Or Weather Related Crisis
23,Reserved For Future Health Or Weather Related Crisis
24,Reserved For Future Health Or Weather Related Crisis
25,Reserved For Future Health Or Weather Related Crisis
26,Reserved For Future Health Or Weather Related Crisis
27,Reserved For Future Health Or Weather Related Crisis
28,Reserved For Future Health Or Weather Related Crisis
29,Reserved For Future Health Or Weather Related Crisis
30,Reserved For Future Health Or Weather Related Crisis
