Code,Translation
01,English Language and Literature
02,Mathematics
03,Life and Physical Sciences
04,Social Sciences and History
05,Fine and Performing Arts
06,Foreign Language and Literature
07,Religious Education and Theology
08,"Physical, Health, and Safety Education"
09,Military Science
10,Computer and Information Sciences
11,Communication and Audio/Visual Technology
12,Business and Marketing
13,Manufacturing
14,Health Care Sciences
15,"Public, Protective, and Government Service"
16,Hospitality and Tourism
17,Architecture and Construction
18,"Agriculture, Food, and Natural Resources"
19,Human Services
20,"Transportation, Distribution and Logistics"
21,Engineering and Technology
22,Miscellaneous
23,English
24,ELA
25,Reading
26,Social Studies
27,Science
28,Composite
29,Critical Reading
30,Writing
32,Social and Emotional Development
33,Language and Communication
34,Emergent Literacy Reading
35,Emergent Literacy Writing
36,Health and Wellness
99,Other
